"5469","Personas Físicas","OAX","Servicios","Alquiler","LUCIA GARCIA ZORRILLA","GAZL680623QI5","980.00","980.00","cancelado"
"5470","Personas Físicas","TODAS","Servicios","Salud","LILIANA IVONE GARIBAY ZEPEDA","GAZL730218KM3","761.00","761.00","cancelado"
"5471","Personas Físicas","QRO","Transporte","Terrestre de carga","MONICA DE LA PAZ GARCIA ZARATE","GAZM681108TY9","4400.00","4400.00","cancelado"
"5472","Personas Físicas","ZAC","Servicios","Otros servicios","RODOLFO GARCIA ZAMORA","GAZR540102PB4","30.00","30.00","cancelado"
"5473","Personas Morales","PUE","Recursos Naturales","Agricultura","GRUPO BAQUIRO SA DE CV","GBA001117PB5","980.00","980.00","cancelado"
"5474","Personas Morales","VER","Construcción","Obras de ingeniería civil","GRUPO BASTIR SA DE CV","GBA7906043D6","7752895.00","7752895.00","cancelado"
"5475","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","GONZALEZ BARCENAS SC","GBA9102013TA","1371666.00","1371666.00","cancelado"
"5476","Personas Morales","MICH","Transporte","Terrestre de carga","GRUPO BAMBI SA DE CV","GBA970813GV2","1996825.00","1996825.00","cancelado"
"5477","Personas Morales","GTO","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","GRUPO BOTANA GRILL SA DE CV","GBG9608282B9","24736.00","24736.00","cancelado"
"5478","Personas Morales","VER","Recursos Naturales","Ganadería","GRAN BORREGO DE MEXICO SC DE RL DE CV","GBM100610RH6","4400.00","4400.00","cancelado"
"5479","Personas Morales","VER","Servicios","Agencias, investigación de mercado, publicidad y turismo","GRUPO BOCALLE SA DE CV","GBO13021379A","2200.00","2200.00","cancelado"
"5480","Personas Morales","MEX","Comercio al por menor","Textiles, prendas de vestir, joyas y calzado al por menor","GRUPO BRASSAI SA DE CV","GBR970618V22","20640.00","20640.00","cancelado"
"5481","Personas Morales","QRO","Servicios","Profesionales","GREAT BUSINESS SPHERE SA DE CV","GBS100909FV6","55010.00","55010.00","cancelado"
"5482","Personas Morales","GTO","Comercio al por mayor","Textiles, prendas de vestir, joyas y calzado al por mayor","GRUPO COMERCIAL ADCEL SA DE CV","GCA0003091X4","171294.00","171294.00","cancelado"
"5483","Personas Morales","VER","Servicios","Apoyo a los negocios y manejo de desechos","SOCIEDAD DE GESTION CORPORATIVA Y ALTA DIRECCIONSC","GCA040211RM3","6600.00","6600.00","cancelado"
"5484","Personas Morales","TODAS","Construcción","Obras de ingeniería civil","GRUPO CAS-CAL SA DE CV","GCA090423SA3","16500.00","16500.00","cancelado"
"5485","Personas Morales","PUE","Comercio al por mayor","Otros productos y servicios al por mayor","GRUPO CIO AGROQUIMICOS SC DE RL DE CV","GCA1102091N4","6600.00","6600.00","cancelado"
"5486","Personas Morales","QRO","Servicios","Profesionales","GOMEZ CARDENAS & HUERTA SC","GCA120703V41","11000.00","11000.00","cancelado"
"5487","Personas Morales","TODAS","Fabricación, producción o elaboración"," Prendas y accesorios de vestir y calzado","GRUPO CAMINANTE SA DE CV","GCA920413CV1","1284839.00","1284839.00","cancelado"
"5488","Personas Morales","CHIH","Otros Ingresos","Otros ingresos","GRUPO CASOACHI SPR","GCA93012531A","860.00","860.00","cancelado"
"5489","Personas Morales","GRO","Servicios","Agencias, investigación de mercado, publicidad y turismo","GRUPO CASTREJON SA DE CV","GCA960622FT6","5759.00","5759.00","cancelado"
"5490","Personas Morales","GTO","Fabricación, producción o elaboración"," Prendas y accesorios de vestir y calzado","GARDEN CALZADOS SA DE CV","GCA961113R90","20769.00","20769.00","cancelado"
"5491","Personas Morales","TODAS","Comercio al por mayor","Textiles, prendas de vestir, joyas y calzado al por mayor","GRUPO CARZION SA DE CV","GCA990922U25","9538893.00","9538893.00","cancelado"
"5492","Personas Morales","VER","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRUPO CORPORATIVO DE LA CONCHA SA DE CV","GCC0007174HA","12100.00","12100.00","cancelado"
"5493","Personas Morales","MEX","Otros Ingresos","Otros ingresos","G C CONSTRUCCIONES Y ACEROS EN GENERAL SA DE CV","GCC020304IV7","8410.00","8410.00","cancelado"
"5494","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO CORPORATIVO EN CONSTRUCCIONES DESIGN SADE CV","GCC0602078U1","12330.00","12330.00","cancelado"
"5495","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","GUERRERO CAMPOS CORPORATIVO PLUS SA DE CV","GCC901012M59","1098523.00","1098523.00","cancelado"
"5496","Personas Morales","SLP","Servicios","Profesionales","GRUPO DE CONSULTORIA Y DESARROLLO DE PERSONALSC","GCD0402098KA","34929887.00","34929887.00","cancelado"
"5497","Personas Morales","TODAS","Servicios","Cámaras, gremios y agrupaciones","GRUPO COORDINADOR EMPRESARIAL SC","GCE021008494","117469377.00","117469377.00","cancelado"
"5498","Personas Morales","PUE","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","GRUPO COMERCIALIZADOR EN EMBALAJE SA DE CV","GCE0301165TA","9276.00","9276.00","cancelado"
"5499","Personas Morales","CAMP","Servicios","Profesionales","GRUPO CONSULTOR ESPECIALIZADO CERVERA YASOCIADOS SC","GCE061207UB0","1960.00","1960.00","cancelado"
"5500","Personas Morales","CAMP","Construcción","Obras de ingeniería civil","GRUPO CONSTRUCTOR MAC GREGOR SA DE CV","GCG040915C34","5160.00","5160.00","cancelado"
"5501","Personas Morales","VER","Construcción","Obras de ingeniería civil","GRUPO CONSTRUCTOR GERON SA DE CV","GCG1112098J1","2200.00","2200.00","cancelado"
"5502","Personas Morales","VER","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR HERALCON SA DE CV","GCH0303181U3","44519.00","44519.00","cancelado"
"5503","Personas Morales","AGS","Comercio al por menor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por menor","GUSTAVO CASTILLA E HIJOS SA DE CV","GCH831103RG9","24480.00","24480.00","cancelado"
"5504","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR HERNANDEZ SA DE CV","GCH950426H48","892979.00","892979.00","cancelado"
"5505","Personas Morales","NL","Comunicación","Medios impresos, bibliotecas y de información","GENIAL COMUNICACION E IMAGEN SA DE CV","GCI000515NW2","2283.00","2283.00","cancelado"
"5506","Personas Morales","TODAS","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR INSPECTEL SA DE CV","GCI051207979","96757831.00","96757831.00","cancelado"
"5507","Personas Morales","QROO","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO CIMAPLAS SA DE CV","GCI8008183A6","1133754.00","1133754.00","cancelado"
"5508","Personas Morales","TODAS","Comercio al por mayor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan y pasteles al por mayor","GRUPO CEGA IMPORTACIONES Y EXPORTACIONES SA DECV","GCI951002U74","103961626.00","103961626.00","cancelado"
"5509","Personas Morales","NL","Construcción","Vivienda, comercial e industrial","GARSAL CONSTRUCCIONES E INGENIERIA SA DE CV","GCI971008LH7","139136.00","139136.00","cancelado"
"5510","Personas Morales","ZAC","Servicios","Apoyo a los negocios y manejo de desechos","GEVE CORPORATIVO DE LIMPIEZA SA DE CV","GCL100225IU6","980.00","980.00","cancelado"
"5511","Personas Morales","PUE","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR Y MANTENIMIENTO SA DE CV","GCM011025DF5","17586.00","17586.00","cancelado"
"5512","Personas Morales","CHIS","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR MAXIMA SA DE CV","GCM040401K77","2365934.00","2365934.00","cancelado"
"5513","Personas Morales","MEX","Construcción","Obras de ingeniería civil","GRUPO CONSTRUCTOR MADERERO SA DE CV","GCM0410286V0","980.00","980.00","cancelado"
"5514","Personas Morales","CHIS","Construcción","Vivienda, comercial e industrial","GIMMSA CONSTRUCTORES SA DE CV","GCO020225H88","22640709.00","22640709.00","cancelado"
"5515","Personas Morales","CHIH","Servicios","Apoyo a la construcción","GEMA CORPORACION SA DE CV","GCO040521N93","43587969.00","43587969.00","cancelado"
"5516","Personas Morales","TODAS","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRIFFIN CONSULTING SA DE CV","GCO0508307V0","5140.00","5140.00","cancelado"
"5517","Personas Morales","CAMP","Comunicación","Telecomunicaciones","GRUPO COMTEK S DE RL DE CV","GCO071128EZ7","38810897.00","38810897.00","cancelado"
"5518","Personas Morales","CHIH","Comercio al por mayor","Otros productos y servicios al por mayor","'GRUPO DE COMERCIO OBA' S DE RL DE CV","GCO080814IJ7","5247798.00","5247798.00","cancelado"
"5519","Personas Morales","VER","Servicios","Alimentos y bebidas","GASTRONOMICA CORREFO SA DE CV","GCO081211TH5","37561697.00","37561697.00","cancelado"
"5520","Personas Morales","CHIH","Servicios","Recreativos","GRUPO CORPORATIVO ORCEN SA DE CV","GCO100624C98","24810.00","24810.00","cancelado"
"5521","Personas Morales","CHIH","Construcción","Vivienda, comercial e industrial","GUIBIUL CONSTRUCTORA SA DE CV","GCO910416NX8","92433.00","92433.00","cancelado"
"5522","Personas Morales","CHIS","Construcción","Vivienda, comercial e industrial","GIRARD CONSTRUCCIONES SA DE CV","GCO920225RE3","13641100.00","13641100.00","cancelado"
"5523","Personas Morales","TODAS","Servicios","Apoyo a la construcción","GRUPO CORIMAN SA DE CV","GCO940120FI0","24200.00","24200.00","cancelado"
"5524","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","GRUPO CONSI SA DE CV","GCO9502071V4","28360.00","28360.00","cancelado"
"5525","Personas Morales","CHIS","Construcción","Vivienda, comercial e industrial","GEOVISA CONSTRUCCIONES SA DE CV","GCO9508241A3","2181925.00","2181925.00","cancelado"
"5526","Personas Morales","TODAS","Servicios","Apoyo a la construcción","GIO CONSTRUCCION SA DE CV","GCO970227RR4","5877485.00","5877485.00","cancelado"
"5527","Personas Morales","TODAS","Comercio al por mayor","Otros productos y servicios al por mayor","GUISA CORPORATIVO SA DE CV","GCO990616G42","119094671.00","119094671.00","cancelado"
"5528","Personas Morales","MEX","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR PLIK TAM SA DE CV","GCP010606ML2","17560.00","17560.00","cancelado"
"5529","Personas Morales","TODAS","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","GRUPO CULTURAL PROGRESO SA DE CV","GCP020513J70","1933.00","1933.00","cancelado"
"5530","Personas Morales","CHIS","Servicios","Apoyo a la construcción","GRUPO CONSTRUCTOR PEVE SA DE CV","GCP030903DK9","3920.00","3920.00","cancelado"
"5531","Personas Morales","VER","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA SADE CV","GCP041129DM4","3990495.00","3990495.00","cancelado"
"5532","Personas Morales","QROO","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO COOPERATIVO PENINSULAR SC DE RL","GCP060302RF1","2420950.00","2420950.00","cancelado"
"5533","Personas Morales","YUC","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR PUNTUAL SA DE CV","GCP070427DP2","2580.00","2580.00","cancelado"
"5534","Personas Morales","JAL","Servicios","Profesionales","GRUPO CP-RH SA DE CV","GCP090220E5A","78458088.00","78458088.00","cancelado"
"5535","Personas Morales","VER","Servicios","Otros servicios","GRUPO CONSTRUCTOR PERFORMANCE SA DE CV","GCP990112RC8","1160.00","1160.00","cancelado"
"5536","Personas Morales","QRO","Servicios","Otros servicios","GRUPO CONSTRUCTOR RYAQRO SA DE CV","GCR000811I46","2660575.00","2660575.00","cancelado"
"5537","Personas Morales","TODAS","Fabricación, producción o elaboración"," Equipo de transporte y productos relacionados","GRUPO COMERCIALIZADOR RACHAMI SA DE CV","GCR0102217X2","39080.00","39080.00","cancelado"
"5538","Personas Morales","TAM","Servicios","Agencias, investigación de mercado, publicidad y turismo","GUIA COMERCIAL REYNOSA SA DE CV","GCR07092616A","980.00","980.00","cancelado"
"5539","Personas Morales","VER","Construcción","Obras de ingeniería civil","GRUPO CONSTRUCTOR RAYMOD S DE RL DE CV","GCR080825BP8","3580.00","3580.00","cancelado"
"5540","Personas Morales","SON","Comercio al por menor","Bebidas con contenido alcohslico, alcohol y tabacos al por menor","GRUPO CERVECERO RGS RLS SA DE CV","GCR081217TS4","150000.00","150000.00","cancelado"
"5541","Personas Morales","JAL","Fabricación, producción o elaboración"," Prendas y accesorios de vestir y calzado","GRUPO CLAUDIO ROCCO SA DE CV","GCR930325544","15460.00","15460.00","cancelado"
"5542","Personas Morales","MEX","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO CORPORATIVO SAIFE DE SEGURIDAD PRIVADAINTEGRAL S DE RL DE CV","GCS060909QH5","20640.00","20640.00","cancelado"
"5543","Personas Morales","CHIH","Servicios","Apoyo a la construcción","GRUPO CONSTRUCTOR SAVELMA SA DE CV","GCS090207RH6","1163822.00","1163822.00","cancelado"
"5544","Personas Morales","SLP","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR SAMAR SA DE CV","GCS9503026L7","4900.00","4900.00","cancelado"
"5545","Personas Morales","PUE","Construcción","Vivienda, comercial e industrial","GRUPO CONSTRUCTOR TURNE SA DE CV","GCT051129LM9","56430.00","56430.00","cancelado"
"5546","Personas Morales","VER","Servicios","Apoyo a la construcción","GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LAHUASTECA SA DE CV","GCT070104I73","74681112.00","74681112.00","cancelado"
"5547","Personas Morales","YUC","Comercio al por menor","Otros productos al por menor","GDL COMERCIALIZADORA TAPATIA SA DE CV","GCT090120FT0","23562520.00","23562520.00","cancelado"
"5548","Personas Morales","VER","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRUPO CALPIN DE VERACRUZ SA DE CV","GCV8901039Y2","2580.00","2580.00","cancelado"
"5549","Personas Morales","NL","Construcción","Vivienda, comercial e industrial","G7C SA DE CV","GCX070503981","1720.00","1720.00","cancelado"
"5550","Personas Morales","TODAS","Servicios","Servicios inmobiliarios y de administración de inmuebles","GRUPO CONSTRUCTOR ZARAHEMLA SA DE CV","GCZ0205096E5","9673.00","9673.00","cancelado"
"5551","Personas Morales","MEX","Comercio al por menor","Otros productos al por menor","GRUPO CER ZA SA DE CV","GCZ0407153B3","26960.00","26960.00","cancelado"
"5552","Personas Morales","CAMP","Comercio al por menor","Otros productos al por menor","GRUPO LAS DALIAS S DE RL MI","GDA050307D98","3560.00","3560.00","cancelado"
"5553","Personas Morales","CHIH","Otros Ingresos","Otros ingresos","GRUPO LAS DELICIAS SA DE CV","GDE940805D1A","2580.00","2580.00","cancelado"
"5554","Personas Morales","CHIH","Recursos Naturales","Ganadería","GRANJA DIVA S. DE P.R. DE R.L.","GDI860512864","860.00","860.00","cancelado"
"5555","Personas Morales","MEX","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","GRAN DISTRIBUIDORA DE LUBRICANTES LOS REYES SA DECV","GDL841105UV0","15818.00","15818.00","cancelado"
"5556","Personas Morales","TAM","Servicios","Profesionales","GRUPO DESARROLLADOR MARES DEL PACIFICO SA DE CV","GDM0403264V3","9694043.00","9694043.00","cancelado"
"5557","Personas Morales","JAL","Servicios","Otros servicios","GRUPO DRYWET SA DE CV","GDR041029TX3","6600.00","6600.00","cancelado"
"5558","Personas Morales","SON","Servicios","Otros servicios","GRUPO D UNO SA DE CV","GDU020308NU8","1546.00","1546.00","cancelado"
"5559","Personas Morales","COL","Comunicación","Radio, televisión, cine y música","GRUPO DE DIVERSION EN VIDEO DE COLIMA SA DE CV","GDV9006121B7","4638.00","4638.00","cancelado"
"5560","Personas Morales","QRO","Servicios","Técnicos","GRUPO DYS SA DE CV","GDY090224AB3","6600.00","6600.00","cancelado"
"5561","Personas Morales","CHIH","Servicios","Financieros","GESTORIA ESTRATEGICA AGROPECUARIA SC","GEA071004M73","21950.00","21950.00","cancelado"
"5562","Personas Morales","TODAS","Servicios","Profesionales","GRUPO ESPECIALISTA EN AJUSTES PEÑA QUINTEROCALDERON Y ASOCIADOS SC","GEA100514BF6","74520.00","74520.00","cancelado"
"5563","Personas Morales","MEX","Comercio al por menor","Otros productos al por menor","GABINETES EXCLUSIVOS ALDI SA DE CV","GEA951025NP4","44960.00","44960.00","cancelado"
"5564","Personas Físicas","PUE","Comercio al por mayor","Papelerma, papel, madera, construccisn y desechos al por mayor","ELODIA SALOME GENIS BRIONES","GEBE341022870","1720.00","1720.00","cancelado"
"5565","Personas Morales","TODAS","Fabricación, producción o elaboración"," Prendas y accesorios de vestir y calzado","GRUPO ECHEGOLLEN SA DE CV","GEC920626MK1","2090279.00","2090279.00","cancelado"
"5566","Personas Morales","NL","Construcción","Vivienda, comercial e industrial","GARIH EXCAVACIONES Y CONSTRUCCIONES SA DE CV","GEC920925TE8","282204.00","282204.00","cancelado"
"5567","Personas Físicas","TODAS","Servicios","Profesionales","SERGIO GREGORIO CRUZ","GECS710912ML1","1720.00","1720.00","cancelado"
"5568","Personas Morales","TODAS","Comercio al por mayor","Perfumerma, farmacia, juguetes, artmculos deportivos al por mayor","GRUPO EDUARDOS SA DE CV","GED031215GL7","3440.00","3440.00","cancelado"
"5569","Personas Morales","TODAS","Fabricación, producción o elaboración"," Impresión, madera, papel, cartón y pañales","GRUPO EMBALAJES ESPECIALIZADOS S DE RL DE CV","GEE10120821A","40160.00","40160.00","cancelado"
"5570","Personas Físicas","GTO","Construcción","Vivienda, comercial e industrial","ENRIQUE RAUL GREGG MENDOZA","GEEN6301091M8","148347.00","148347.00","cancelado"
"5571","Personas Morales","MICH","Comercio al por mayor","Otros productos y servicios al por mayor","GRUPO EJIDAL FRANCISCO J MUJICA SA DE CV","GEF9010175X7","13443964.00","13443964.00","cancelado"
"5572","Personas Físicas","TODAS","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","ALFREDO GREGORIO FLORES","GEFA581208HJ1","2940.00","2940.00","cancelado"
"5573","Personas Físicas","VER","Servicios","Apoyo a los negocios y manejo de desechos","JUAN CARLOS GENIS GUERRERO","GEGJ690228QB9","1720.00","1720.00","cancelado"
"5574","Personas Morales","CHIH","Servicios","Recreativos","GRUPO EMPRESARIAL IVAL SA DE CV","GEI040910142","28285.00","28285.00","cancelado"
"5575","Personas Morales","VER","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRUPO EMPRESARIAL IOKONOMIA SA DE CV","GEI0602015A5","22853502.00","22853502.00","cancelado"
"5576","Personas Morales","TODAS","Comercio al por menor","Otros productos al por menor","GRUPO ELIAS JAEL Y COMPAÑIA SA DE CV","GEJ060328H28","4400.00","4400.00","cancelado"
"5577","Personas Morales","TODAS","Comercio al por mayor","Otros productos y servicios al por mayor","GEMCOMM SA DE CV","GEM001218NB5","62093603.00","62093603.00","cancelado"
"5578","Personas Morales","TODAS","Fabricación, producción o elaboración"," Maquinaria y equipo industrial, comercial y doméstico","GENERACION ELECTRICIDAD Y MANTENIMIENTO SA DE CV","GEM040420580","50140.00","50140.00","cancelado"
"5579","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO ESPECIALIZADO EN MANEJO Y APLICACIONES ENSEGURIDAD PRIVADA SA DE CV","GEM090805JS7","6600.00","6600.00","cancelado"
"5580","Personas Morales","JAL","Servicios","Profesionales","GRUPO EMERGIA SA DE CV","GEM100215Q97","14530038.00","14530038.00","cancelado"
"5581","Personas Morales","MEX","Fabricación, producción o elaboración"," Maquinaria y equipo industrial, comercial y doméstico","GRUPO ESTRAVAGAN DEL NORESTE SA DE CV","GEN880802DC8","2291159.00","2291159.00","cancelado"
"5582","Personas Morales","QROO","Recursos Naturales","Generación y suministro de energía eléctrica, agua y gas","GRUPO ELECTRICO DE ORIENTE SA DE CV","GEO920909DH5","1933.00","1933.00","cancelado"
"5583","Personas Morales","MOR","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO DE ESPECIALISTAS Y PROTECCION Y SEGURIDADPRIVADA SA DE CV","GEP941225919","1057693.00","1057693.00","cancelado"
"5584","Personas Físicas","CHIS","Servicios","Apoyo a la construcción","JOEL GERARDO DE PAZ","GEPJ791219NA8","980.00","980.00","cancelado"
"5585","Personas Morales","OAX","Fabricación, producción o elaboración"," Maquinaria y equipo industrial, comercial y doméstico","GRUPO ESPECIALIZADO EN SERVICIOS INDUSTRIALES SADE CV","GES000712951","980.00","980.00","cancelado"
"5586","Personas Morales","GRO","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO ESPECIAL DE SEGURIDAD PRIVADA LOBO SA DECV","GES0102263G9","3092.00","3092.00","cancelado"
"5587","Personas Morales","PUE","Servicios","Profesionales","GRUPO ESPECIALIZADO EN SOLUCIONES DE SOFTWARE YREDES S DE RL DE CV","GES040331AA7","773.00","773.00","cancelado"
"5588","Personas Morales","BCN","Servicios","Hospedaje","GRUPO EMPRESARIAL SUN KAN SA DE CV","GES040615BJ8","12070.00","12070.00","cancelado"
"5589","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO ESPECIALIZADO EN SEGURIDAD Y PROTECCIONPRIVADA INTEGRAL SA DE CV","GES070502FM9","4400.00","4400.00","cancelado"
"5590","Personas Morales","TODAS","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA DEMEXICO SA DE CV","GES090518L60","42376.00","42376.00","cancelado"
"5591","Personas Morales","CAMP","Servicios","Profesionales","GENTES ESTRATEGICA SA DE CV","GES090629PN2","99942.00","99942.00","cancelado"
"5592","Personas Morales","SON","Comercio al por menor","Lentes, libros, papelería, súper y minisúper al por menor","GRUPO EDITORIAL TEXTOS DEL SUR SA DE CV","GET000310AS5","8410.00","8410.00","cancelado"
"5593","Personas Morales","VER","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRUPO EMPRESARIAL TECNICO Y SERVICIOS INTEGRALESSA DE CV","GET060703KZ3","3300.00","3300.00","cancelado"
"5594","Personas Morales","MOR","Comercio al por mayor","Textiles, prendas de vestir, joyas y calzado al por mayor","GETEX SA DE CV","GET900620JU2","82870.00","82870.00","cancelado"
"5595","Personas Físicas","TAB","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","MA IMELDA GERONIMO TORRES","GETM440313GXA","5500.00","5500.00","cancelado"
"5596","Personas Morales","TODAS","Comunicación","Medios impresos, bibliotecas y de información","GRUPO EDITORIAL VER Y HACER SA DE CV","GEV920421L75","1176763.00","1176763.00","cancelado"
"5597","Personas Físicas","MOR","Comercio al por menor","Otros productos al por menor","RUBEN GEORGE ZAMORA","GEZR731121K14","254853.00","254853.00","cancelado"
"5598","Personas Morales","MEX","Recursos Naturales","Generación y suministro de energía eléctrica, agua y gas","GN FABRICACION SA DE CV","GFA000315NI3","4300.00","4300.00","cancelado"
"5599","Personas Morales","TODAS","Comunicación","Radio, televisión, cine y música","GRIP FORUM ARTE DISEÑO Y CINEMATOGRAFIA SA DE CV","GFA081020497","492690176.00","492690176.00","cancelado"
"5600","Personas Morales","VER","Servicios","Apoyo a los negocios y manejo de desechos","GRUPO FERBERLIN SA DE CV","GFE0303172AA","88383927.00","88383927.00","cancelado"
"5601","Personas Morales","TAM","Servicios","Profesionales","GRUPO FINANCIERO EXPRESS SA DE CV","GFE051118RM3","980.00","980.00","cancelado"
"5602","Personas Morales","VER","Construcción","Vivienda, comercial e industrial","GRUPO FIMPER SA DE CV","GFI060823FN5","38162989.00","38162989.00","cancelado"
"5603","Personas Morales","TODAS","Fabricación, producción o elaboración"," Industria metálica y productos metálicos","GRUPO FIURI SA DE CV","GFI981202EF3","1126561.00","1126561.00","cancelado"
"5604","Personas Morales","CHIH","Transporte","Terrestre de carga","GRUPO FLETERO JOARZA S DE RL","GFJ071121914","108703.00","108703.00","cancelado"
"5605","Personas Morales","GTO","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","GAS FLAMITA DE NUEVO LEON SA DE CV","GFN011206UQA","1933.00","1933.00","cancelado"
"5606","Personas Morales","NL","Comercio al por mayor","Otros productos y servicios al por mayor","GRUPO FOSTORIA S DE RL DE CV","GFO090113994","6600.00","6600.00","cancelado"
"5607","Personas Morales","TODAS","Fabricación, producción o elaboración"," Prendas y accesorios de vestir y calzado","GRUPO FONEMA SA DE CV","GFO931214484","88128.00","88128.00","cancelado"
"5608","Personas Morales","TODAS","Comercio al por menor","Autotransporte y refacciones, gas, gasolina y diesel al por menor","GENERAL FLEET AND SERVICE SA DE CV","GFS0412218V6","13760.00","13760.00","cancelado"
"5609","Personas Morales","TAM","Comercio al por mayor","Perfumerma, farmacia, juguetes, artmculos deportivos al por mayor","GRUPO FARMACEUTICO SANCHEZ SA DE CV","GFS970104A2A","24414362.00","24414362.00","cancelado"
"5610","Personas Morales","MOR","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRANOS Y FRUTAS TROPICALES BOCA DEL NARANJO S.DE P.R. DE R.L.","GFT000825TP6","31414.00","31414.00","cancelado"
"5611","Personas Morales","AGS","Servicios","Apoyo a los negocios y manejo de desechos","GAUSSER FLUID TECHNOLOGY SA DE CV","GFT030401P32","2940.00","2940.00","cancelado"
"5612","Personas Morales","MEX","Comercio al por menor","Otros productos al por menor","GRUPO FUNDACION SA DE CV","GFU031127MN7","11240.00","11240.00","cancelado"
"5613","Personas Morales","TODAS","Comercio al por mayor","Textiles, prendas de vestir, joyas y calzado al por mayor","GRUPO GADITEX  SA DE CV","GGA060124FD0","7330.00","7330.00","cancelado"
"5614","Personas Morales","VER","Servicios","Alimentos y bebidas","LA GALIA GASTRONOMIA SA DE CV","GGA071127SCA","18860.00","18860.00","cancelado"
"5615","Personas Morales","GRO","Recursos Naturales","Ganadería","GRUPO LAS DEL GALLO SC DE RL","GGA080219MCA","4400.00","4400.00","cancelado"
"5616","Personas Morales","TODAS","Servicios","Financieros","GRUPO GUAN ACTUARIOS Y ASOCIADOS AGENTE DESEGUROS Y DE FIANZAS SA DE CV","GGA091013TI6","1960.00","1960.00","cancelado"
"5617","Personas Morales","TODAS","Comercio al por mayor","Maquinaria y equipo industrial, eléctrico, comercial, doméstico y de transporte al por mayor","GRUPO GASOL SA DE CV","GGA121129788","19800.00","19800.00","cancelado"
"5618","Personas Morales","NL","Fabricación, producción o elaboración"," Impresión, madera, papel, cartón y pañales","GRUPO GARUFA SA DE CV","GGA9608297D2","5160.00","5160.00","cancelado"
"5619","Personas Morales","CAMP","Recursos Naturales","Ganadería","GRUPO GANADEROS EL BRONCO SPR DE RI","GGB020307U59","1247.00","1247.00","cancelado"
"5620","Personas Morales","CAMP","Recursos Naturales","Agricultura","GRUPO GANADERO CHEKUBUL # 1 S DE SS","GGC020808QP1","2020.00","2020.00","cancelado"
"5621","Personas Morales","CAMP","Comercio al por menor","Abarrotes, carnes, pescados, leche, frutas o verduras, pan, pasteles y otros alimentos al por menor","GRUPO DEL GOLFO DIAMANTE SA DE CV","GGD961219GI2","1720.00","1720.00","cancelado"
"5622","Personas Morales","TAB","Construcción","Obras de ingeniería civil","GUKSA GRUPO ELECTRICO INDUSTRIAL SA DE CV","GGE060109E87","2580.00","2580.00","cancelado"
"5623","Personas Morales","QRO","Fabricación, producción o elaboración"," Bebidas con contenido alcohólico y tabacos","GRUPO GERSTE SA DE CV","GGE120528NE5","23100.00","23100.00","cancelado"
